Subject,Start Date,Start Time,Location,Description
Seibert Soccerteam: Fußball,2024-05-20,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905642  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-05-27,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905643  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-06-03,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905644  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-06-10,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905645  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-06-17,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905646  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-06-24,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905647  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-07-01,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905648  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-07-08,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905649  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-07-15,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905650  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-07-22,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905651  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-07-29,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905652  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-08-05,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905653  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-08-12,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905654  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-08-19,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905655  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-08-26,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905656  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-09-02,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905657  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-09-09,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905658  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
Seibert Soccerteam: Fußball,2024-09-16,18:00,"Soccerpark Taunus-Hills, Lorsbacher Str. 58,  65719 Hofheim am Taunus","https://seibertsoccerteam.kadermanager.de/events/17905659  
https://maps.app.goo.gl/JtYsv9RfU9GQvvZd9"
